SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Precio rebajado,Precio normal
S71316104,,,51.08,76.24
S71322004,,,68.11,101.66
S70116104,,,24.92,37.19
S70118304,,,37.79,56.41
S70202004,,,31.15,46.49
S70322004,,,45.27,67.57
S70866104,,,14.95,22.32
S70112604,,,29.48,44.01
S70546804,,,27.82,41.53
S70549104,,,32.19,48.04
S70866804,,,49.42,73.77
S70540004,,,151.16,225.62
S703270045,,,316.45,472.32
S70547004,,,266.82,398.25
S70720129,,,213.26,318.3
S70723109,,,686.48,1024.61
S70647204,,,693.13,1034.53
S70116174,,,31.57,47.1
S70118374,,,49.01,73.15
S70202074,,,44.23,66.01
S70322074,,,59.39,88.64
S70866174,,,20.15,30.06
S70112674,,,44.02,65.7
S70546874,,,36.76,54.86
S70549174,,,41.95,62.61
S70866874,,,74.55,111.26
S70540074,,,174.43,260.34
S70327074,,,418.62,624.8
S70547074,,,353.21,527.18
S70720179,,,277.42,414.06
S70116194,,,31.57,47.1
S70118394,,,49.42,73.77
S70202094,,,44.23,66.01
S70322094,,,59.39,88.64
S70866194,,,20.15,30.06
S70112694,,,38.21,57.03
S70546894,,,36.76,54.86
S70549194,,,41.95,62.61
S70866894,,,64.37,96.08
S70540094,,,174.43,260.34
S70327094,,,410.94,613.34
S70547094,,,346.98,517.88
S70720199,,,277.42,414.06
S70723179,,,892.89,1332.67
S735100004,,,28.03,41.84
S735101004,,,28.03,41.84
S735102004,,,32.39,48.35
S735121004,,,28.03,41.84
S735103004,,,28.03,41.84
S735103274,,,28.03,41.84
S735103264,,,30.94,46.18
S735103294,,,28.03,41.84
S737103405,,,40.28,60.12
S737103425,,,69.98,104.44
S737103555,,,69.98,104.44
S739603005,,,40.28,60.12
S733603605,,,56.69,84.61
S733603625,,,49.01,73.15
S733603615,,,56.69,84.61
S733603635,,,49.01,73.15
S733603645,,,49.01,73.15
S733603765,,,49.01,73.15
S71200574,,,21.06,31.43
S71200004,,,55.23,82.44
S703390045,,,881.47,1315.62
S703230045,,,274.93,410.34
S70110504,,,124.39,185.65
S70110574,,,176.29,263.13
S70110594,,,173.81,259.4
S70647274,,,491.48,733.55
S70647294,,,491.48,733.55
S70751429,,,580.17,865.92
S70751479,,,754.18,1125.64
S70866004,,,11.55,17.23
S70866074,,,15.19,22.67
S70866094,,,15.19,22.67
S70878304,,,130.2,194.32
S70878374,,,197.89,295.36
S70878394,,,176.71,263.75
S735100014,,,21.46,32.04
S735101014,,,32.39,48.35
S735103014,,,32.39,48.35
S735121014,,,23.46,35.02
S70116204,,,57.51,85.84
S70116274,,,74.92,111.83
S70116294,,,74.92,111.83
S70547104,,,178.61,266.58
S70547194,,,131.76,190.7
S70710024,,,185.64,277.08
S70710074,,,183.67,274.14
S70710094,,,183.67,274.14
S70712124,,,185.64,277.08
S70712174,,,186.83,278.84
S70712194,,,186.71,270.22
S70547174,,,131.76,190.7
MWD130057200,,,12.25,18.28
MWD130057201,,,15.78,23.56
MWD130057203,,,15.78,23.56
MWD130097831,,,11.63,17.36
MWD130097884,,,29.07,43.39
MWD130097885,,,119.4,178.21
MWD130097896,,,39.87,59.5
MWD130137852,,,137.26,204.86
MWD130617221,,,12.04,17.98
MWD130617222,,,12.04,17.98
MWD130617223,,,12.04,17.98
MWD130617224,,,12.04,17.98
MWD130617229,,,12.25,18.28
MWD131317544,,,29.28,43.7
QO110,,,,148.45
QO115,,,,148.45
QO115GFI,,,,754.04
QO120,,,,148.45
QO120GFI,,,,754.04
QO130,,,,148.45
QO130GFI,,,,754.04
QO140,,,,148.45
QO150,,,,148.45
QO160,,,,148.45
QO170,,,,370.05
QO210,,,,504.87
QO2100,,,,1553.33
QO2125,,,,2577.94
QO215,,,,504.87
QO215GFI,,,,2531.77
QO220,,,,504.87
QO220GFI,,,,2531.77
QO230,,,,504.87
QO230GFI,,,,2531.77
QO240,,,,504.87
QO250,,,,504.87
QO250GFI,,,,2531.77
QO260,,,,504.87
QO270,,,,1225.44
QO280,,,,1288.05
QO310,,,,1439.28
QO3100,,,,2334.34
QO315,,,,1439.28
QO320,,,,1439.28
QO330,,,,1439.28
QO340,,,,1439.28
QO350,,,,1439.28
QO360,,,,1438.04
QO370,,,,1645.7
QO380,,,,2215.33
QOD1F,,,,137.61
QOD1FB,,,,89.71
QOD1S,,,,137.61
QOD2S,,,,175.11
QOD2F,,,,175.11
QOD2FB,,,,184.09
QOD3F,,,,403.52
QOD3S,,,,403.52
QOD4SB,,,,359.82
QOD4F,,,,342.46
QOD4FB,,,,359.82
QOD4S,,,,342.46
QOD6F,,,,440.4
QOD6FB,,,,463.03
QOD6S,,,,440.4
QOD8F,,,,566.85
QOD8FB,,,,624.8
QOD8S,,,,566.85
QOW115,,,,128.98
QOW120,,,,128.98
QOW130,,,,141.94
QOX206,,,,848.57
QOX204,,,,724.92
QOX208,,,,1060.25
QO2175SB,,,,1352.19
QO120SB,,,,1298.58
QOB110,,,,154.96
QOB115,,,,148.45
QOB120,,,,148.45
QOB130,,,,148.45
QOB140,,,,148.45
QOB150,,,,103.07
QOB170,,,,257.21
QOB210,,,,504.87
QOB2100,,,,1553.33
QOB215,,,,504.87
QOB220,,,,504.87
QOB230,,,,504.87
QOB240,,,,504.87
QOB250,,,,504.87
QOB260,,,,504.87
QOB270,,,,1225.44
QOB3100,,,,2273.91
QOB315,,,,1439.28
QOB320,,,,1439.28
QOB330,,,,1439.28
QOB340,,,,1439.28
QOB350,,,,1439.28
QOB360,,,,1439.28
QOB370,,,,1686.3
