SKU,INVENTARIO
S71316104,10
S71322004,14
S70116104,3171
S70118304,454
S70202004,1461
S70322004,760
S70866104,3019
S70112604,1231
S70546804,458
S70549104,605
S70866804,600
S70540004,276
S703270045,339
S70547004,227
S70720129,119
S70723109,25
S70647204,56
S70116174,1285
S70118374,429
S70202074,684
S70322074,1008
S70866174,876
S70112674,1052
S70546874,594
S70549174,676
S70866874,680
S70540074,236
S70327074,290
S70547074,279
S70720179,121
S70116194,704
S70118394,555
S70202094,522
S70322094,619
S70866194,506
S70112694,997
S70546894,572
S70549194,675
S70866894,655
S70540094,195
S70327094,233
S70547094,236
S70720199,96
S70723179,81
S735100004,922
S735101004,1238
S735102004,1381
S735121004,1253
S735103004,1283
S735103274,1908
S735103264,1324
S735103294,724
S737103405,675
S737103425,450
S737103555,346
S739603005,800
S733603605,643
S733603625,88
S733603615,554
S733603635,348
S733603645,515
S733603765,437
S71200574,295
S71200004,252
S703390045,187
S703230045,149
S70110504,251
S70110574,327
S70110594,505
S70647274,0
S70647294,1
S70751429,93
S70751479,97
S70866004,502
S70866074,498
S70866094,445
S70878304,302
S70878374,314
S70878394,347
S735100014,1142
S735101014,2872
S735103014,2494
S735121014,2564
S70116204,334
S70116274,484
S70116294,500
S70547104,7
S70547194,0
S70710024,117
S70710074,139
S70710094,139
S70712124,22
S70712174,51
S70712194,0
S70547174,0
MWD130057200,6372
MWD130057201,4131
MWD130057203,1047
MWD130097831,3071
MWD130097884,1539
MWD130097885,392
MWD130097896,1207
MWD130137852,909
MWD130617221,5442
MWD130617222,6496
MWD130617223,1780.8
MWD130617224,3946
MWD130617229,5313
MWD131317544,6009
QO110,2501
QO115,5539
QO115GFI,86
QO120,7878
QO120GFI,230
QO130,9963
QO130GFI,101
QO140,1296
QO150,1066
QO160,318
QO170,141
QO210,399
QO2100,78
QO2125,1
QO215,722
QO215GFI,33
QO220,1737
QO220GFI,13
QO230,1278
QO230GFI,83
QO240,451
QO250,333
QO250GFI,10
QO260,268
QO270,3
QO280,28
QO310,165
QO3100,4
QO315,35
QO320,234
QO330,272
QO340,185
QO350,178
QO360,0
QO370,70
QO380,41
QOD1F,1512
QOD1FB,280
QOD1S,627
QOD2S,3454
QOD2F,4534
QOD2FB,112
QOD3F,330
QOD3S,1208
QOD4SB,1
QOD4F,1903
QOD4FB,1166
QOD4S,612
QOD6F,693
QOD6FB,187
QOD6S,217
QOD8F,264
QOD8FB,0
QOD8S,208
QOW115,1036
QOW120,120
QOW130,966
QOX206,91
QOX204,93
QOX208,131
QO2175SB,16
QO120SB,45
QOB110,226
QOB115,383
QOB120,934
QOB130,231
QOB140,557
QOB150,483
QOB170,328
QOB210,306
QOB2100,26
QOB215,78
QOB220,219
QOB230,322
QOB240,102
QOB250,32
QOB260,118
QOB270,257
QOB3100,20
QOB315,49
QOB320,85
QOB330,103
QOB340,46
QOB350,51
QOB360,19
QOB370,35
QO112L125G,1
QO112M100,0
QO116M100,1
QO120L125G,0
QO124M100,2
QO130L200G,1
QO2F,78
QO2L30S,3
QO2S,304
QO24L60NRNM,1492
QO24L70F,101
QO24L70RB,25
QO24L70S,43
QO3100BNF,5
QO3100BNRB,61
QO3100BNS,6
QO312L125G,37
QO312L125GRB,18
QO317MF,3
QO317MS,5
QO320L125G,40
QO320L125GRB,0
QO327M100,10
QO330L200G,42
QO330L200GRB,1
QO342L225G,1
QO612L100F,101
QO612L100RB,18
QO612L100S,104
QO816L100F,215
QO816L100RB,7
QO816L100S,106
QO124L125G,0
QO116L125G,0
QO324L125G,0
HB125,208
HB150,154
HB200,148
HB250,28
HBCP01,240
MS02013J,22
MS1004J,47
MS1007J,84
MS5J,335
MS1005J,175
MS1254JCBM,1
MS2007J,105
MS5JP,5
MS5JRB,0
LM221,37
LM321,4
LM322,18
LM222,28
D321N,14
D322N,57
D221N,475
D222N,8
A9F74101,37
A9F74102,67
A9F74103,111
A9F74104,45
A9F74106,57
A9F74110,3
A9F74116,30
A9F74120,279
A9F74125,12
A9F74132,23
A9F74140,0
A9F74150,1
A9F74163,0
A9F74201,12
A9F74202,20
A9F74203,39
A9F74204,23
A9F74206,36
A9F74210,88
A9F74216,50
A9F74220,36
A9F74225,43
A9F74232,49
A9F74240,25
A9F74250,11
A9F74263,13
A9F74270,0
A9F74301,0
A9F74302,38
A9F74303,4
A9F74304,10
A9F74306,25
A9F74310,12
A9F74316,69
A9F74320,31
A9F74325,281
A9F74332,60
A9F74340,22
A9F74350,8
A9F74363,24
SE-2101.B,21
SE-2102.B,45
SE-2103.N,30
TR-2403.B,2
TR-2402.B,13
TR-2401.B,24
EL-4501.C,7
EL-4502.C,13
ML-4602.B,30
ML-4602.N,6
ML-4601.B,8
ML-4601.N,4
MH-4239.LED,3
MH-4239.BLED,25
TL-1513.B27,9
TL-1513.B30,94
TL-1513.B40,41
TL-1510.B27,8
TL-1510.B30,27
TL-1510.B40,77
TL-1507.B27,55
TL-1507.B30,83
TL-1507.B40,81
TL-1509.B30,38
TL-1509.B40,38
TL-1518.B30,21
TL-1518.B40,10
TL-1500.B30,21
TL-1500.B40,36
TL-1501.Acc,20
TL-1836.B,62
TL-1836.B65,11
TL-1818.B,15
TL-1818.B65,21
FL-10T8.18MV,107
FL-10T8.18MV60,167
ML-0563.BF30KIT,4
ML-0563.BC30KIT,11
VT-1906.B,8
VT-1904.B,13
ML-1703.EMER,90
ML-2300.B,7
ML-2301.B,12
ML-2302.B,5
ML-2303.B,11
ML-2304.B,22
TL-6010.B30,44
TL-6010.B40,16
TL-6014.B30,61
