sku,regular_price
S71316104,64.57
S71322004,85.53
S70116104,30.15
S70118304,45.88
S70202004,38.35
S70322004,50.47
S70866104,18.68
S70112604,36.05
S70546804,34.41
S70549104,31.79
S70866804,61.28
S70540004,186.48
S703270045,351.98
S70547004,297.91
S70720129,263.17
S70723109,847.51
S70647204,411.63
S70116174,38.67
S70118374,59.65
S70202074,49.48
S70322074,66.2
S70866174,24.58
S70112674,46.54
S70546874,45.56
S70549174,41.29
S70866874,79.64
S70540074,215.32
S70327074,457.51
S70547074,386.06
S70720179,342.15
S70116194,38.67
S70118394,59.65
S70202094,49.48
S70322094,66.2
S70866194,24.58
S70112694,46.54
S70546894,45.56
S70549194,41.29
S70866894,79.64
S70540094,215.32
S70327094,457.51
S70547094,386.06
S70720199,342.15
S70723179,1101.5
S735100004,34.74
S735101004,34.74
S735102004,34.74
S735121004,34.74
S735103004,34.74
S735103274,38.35
S735103264,38.35
S735103294,38.35
S737103405,44.9
S737103425,86.52
S737103555,86.52
S739603005,44.9
S733603605,60.63
S733603625,60.63
S733603615,60.63
S733603635,60.63
S733603645,60.63
S733603765,60.63
S71200574,34.08
S71200004,57.68
S703390045,790.16
S703230045,313.97
S70110504,137.32
S70110574,186.48
S70110594,186.48
S70647274,1069.39
S70647294,1069.39
S70751429,715.77
S70751479,930.42
S70866004,18.68
S70866074,24.58
S70866094,24.58
S70878304,155.02
S70878374,210.4
S70878394,210.4
S735100014,34.74
S735101014,34.74
S735103014,34.74
S735121014,34.74
S70116204,93.07
S70116274,121.26
S70116294,121.26
S70547104,256.61
S70547194,190.7
S70710024,228.42
S70710074,297.25
S70710094,297.25
S70712124,228.42
S70712174,283.16
S70712194,270.22
S70547174,190.7
MWD130057200,14.75
MWD130057201,19.66
MWD130057203,17.69
MWD130097831,14.09
MWD130097884,35.73
MWD130097885,132.41
MWD130097896,48.83
MWD130137852,149.77
MWD130617221,14.75
MWD130617222,14.75
MWD130617223,14.75
MWD130617224,14.75
MWD130617229,14.75
MWD131317544,35.73
QO110,111.75
QO115,111.75
QO115GFI,593.19
QO120,111.75
QO120GFI,593.19
QO130,111.75
QO130GFI,593.19
QO140,111.75
QO150,111.75
QO160,111.75
QO170,278.9
QO210,380.82
QO2100,1171.64
QO2125,1945.08
QO215,380.82
QO215GFI,1992.6
QO220,380.82
QO220GFI,1992.6
QO230,380.82
QO230GFI,1992.6
QO240,380.82
QO250,380.82
QO250GFI,1992.6
QO260,380.82
QO270,924.53
QO280,972.04
QO310,1086.09
QO3100,1716
QO315,1086.09
QO320,1086.09
QO330,1086.09
QO340,1086.09
QO350,1086.09
QO360,1086.09
QO370,1241.77
QO380,1671.75
QOD1F,116.67
QOD1FB,92.13
QOD1S,116.67
QOD2S,148.13
QOD2F,148.13
QOD2FB,155.67
QOD3F,341.17
QOD3S,341.17
QOD4SB,304.46
QOD4F,290.04
QOD4FB,304.46
QOD4S,290.04
QOD6F,372.96
QOD6FB,391.64
QOD6S,372.96
QOD8F,479.8
QOD8FB,528.63
QOD8S,479.8
QOW115,111.75
QOW120,111.75
QOW130,111.75
QOX206,724.94
QOX204,619.41
QOX208,906.17
QO2175SB,1074.96
QO120SB,1032.35
QOB110,111.75
QOB115,111.75
QOB120,111.75
QOB130,111.75
QOB140,111.75
QOB150,111.75
QOB170,278.9
QOB210,380.82
QOB2100,1171.64
QOB215,380.82
QOB220,380.82
QOB230,380.82
QOB240,380.82
QOB250,380.82
QOB260,380.82
QOB270,924.53
QOB3100,1716
QOB315,1086.09
QOB320,1086.09
QOB330,1086.09
QOB340,1086.09
QOB350,1086.09
QOB360,1086.09
QOB370,1241.77
QO112L125G,1144.1
QO112M100,1745.5
QO116M100,3362.18
QO120L125G,1692.08
QO124M100,4502.03
QO130L200G,2725.41
QO2F,273.98
QO2L30S,203.85
QO2S,273.98
QO24L60NRNM,288.4
QO24L70F,453.58
QO24L70RB,710.52
QO24L70S,453.58
QO3100BNF,706.02
QO3100BNRB,1783.19
QO3100BNS,1099.34
QO312L125G,2098.45
QO312L125GRB,2704.76
QO317MF,5952.9
QO317MS,5952.9
QO320L125G,3179.97
QO320L125GRB,3502.45
QO327M100,7129.78
QO330L200G,4427.31
QO330L200GRB,4675.41
QO342L225G,4821.24
QO612L100F,538.13
QO612L100RB,784.91
QO612L100S,538.13
QO816L100F,735.76
QO816L100RB,1215.88
QO816L100S,735.76
QO124L125G,2764.74
QO116L125G,1205.07
QO324L125G,3644.69
HB125,67.18
HB150,77.25
HB200,84.64
HB250,93.38
HBCP01,84.3
MS02013J,5786.23
MS1004J,482.32
MS1007J,967
MS5J,67.18
MS1005J,572.34
MS1254JCBM,1087.25
MS2007J,1163.49
MS5JP,71.55
MS5JRB,52.11
LM221,578.38
LM321,687.88
LM322,1138.21
LM222,990.73
D321N,1002.94
D322N,2058.61
D221N,880.34
D222N,1926.95
A9F74101,150.43
A9F74102,150.43
A9F74103,150.43
A9F74104,150.43
A9F74106,153.18
A9F74110,129.43
A9F74116,129.43
A9F74120,129.43
A9F74125,129.43
A9F74132,129.43
A9F74140,215.84
A9F74150,228.91
A9F74163,204.12
A9F74201,331.15
A9F74202,331.15
A9F74203,331.15
A9F74204,331.15
A9F74206,271.26
A9F74210,271.26
A9F74216,271.26
A9F74220,271.26
A9F74225,271.26
A9F74232,271.26
A9F74240,292.25
A9F74250,344.23
A9F74263,374.18
A9F74270,307.07
A9F74301,601.37
A9F74302,404.47
A9F74303,612.38
A9F74304,601.37
A9F74306,416.18
A9F74310,408.6
A9F74316,408.6
