SKU,Inventario,Precio normal
S71316104,0,78.01
S71322004,3,104.02
S70116104,2559,38.06
S70118304,717,57.72
S70202004,737,47.57
S70322004,917,69.13
S70866104,2592,22.83
S70112604,1355,45.03
S70546804,365,42.5
S70549104,610,49.16
S70866804,597,75.48
S70540004,187,230.87
S703270045,255,483.31
S70547004,208,407.52
S70720129,37,325.7
S70723109,23,1048.44
S70647204,51,1058.59
S70116174,1206,48.2
S70118374,348,74.84
S70202074,570,67.55
S70322074,869,90.7
S70866174,604,30.76
S70112674,1032,67.23
S70546874,597,56.13
S70549174,713,64.06
S70866874,657,113.85
S70540074,237,266.39
S70327074,309,639.34
S70547074,273,539.44
S70720179,91,423.69
S70116194,1007,48.2
S70118394,949,75.48
S70202094,786,67.55
S70322094,721,90.7
S70866194,967,30.76
S70112694,1205,58.35
S70546894,621,56.13
S70549194,778,64.06
S70866894,550,98.31
S70540094,187,266.39
S70327094,129,627.61
S70547094,231,529.93
S70720199,138,423.69
S70723179,77,1363.67
S735100004,1001,42.81
S735101004,1233,42.81
S735102004,1364,49.47
S735121004,1359,42.81
S735103004,1428,42.81
S735103274,1607,42.81
S735103264,1218,47.25
S735103294,1100,42.81
S737103405,663,61.52
S737103425,443,106.87
S737103555,263,106.87
S739603005,776,61.52
S733603605,762,86.58
S733603625,78,74.84
S733603615,511,86.58
S733603635,170,74.84
S733603645,492,74.84
S733603765,298,74.84
S71200574,215,21.06
S71200004,197,84.36
S703390045,178,1346.23
S703230045,11,419.88
S70110504,258,189.96
S70110574,306,269.25
S70110594,516,265.44
S70647274,#N/A,491.48
S70647294,0,491.48
S70751429,93,886.07
S70751479,95,1151.83
S70866004,302,11.55
S70866074,340,15.19
S70866094,381,15.19
S70878304,340,198.84
S70878374,310,302.23
S70878394,526,269.88
S735100014,1237,21.46
S735101014,3053,49.47
S735103014,2511,49.47
S735121014,2536,35.84
S70116204,362,87.83
S70116274,338,74.92
S70116294,474,74.92
S70547104,0,178.61
S70547194,#N/A,131.76
S70710024,109,283.52
S70710074,92,183.67
S70710094,123,183.67
S70712124,1,210.18
S70712174,38,186.83
S70712194,#N/A,186.71
S70547174,#N/A,131.76
MWD130057200,3059,20.3
MWD130057201,5761,26
MWD130057203,1663,29.81
MWD130097831,3048,18.08
MWD130097884,1734,44.72
MWD130097885,623,184.25
MWD130097896,1267,61.52
MWD130137852,1497,211.84
MWD130617221,2552,18.71
MWD130617222,4465,18.71
MWD130617223,2762,18.71
MWD130617224,2782,18.71
MWD130617229,5528,19.03
MWD131317544,3764,45.98
QO110,2055,151.91
QO115,4173,151.91
QO115GFI,262,771.58
QO120,17014,151.91
QO120GFI,487,771.58
QO130,16723,151.91
QO130GFI,225,771.58
QO140,1636,151.91
QO150,845,151.91
QO160,259,151.91
QO170,49,378.66
QO210,923,516.61
QO2100,139,1669.07
QO2125,0,2374.06
QO215,1416,516.61
QO215GFI,26,2590.66
QO220,308,516.61
QO220GFI,27,2590.66
QO230,186,516.61
QO230GFI,8,2590.66
QO240,1742,516.61
QO250,594,516.61
QO250GFI,0,2590.66
QO260,465,516.61
QO270,186,1253.94
QO280,192,1318
QO310,208,1502.26
QO3100,14,2555.77
QO315,87,1502.26
QO320,320,1502.26
QO330,259,1502.26
QO340,164,1502.26
QO350,74,1502.26
QO360,77,1500.99
QO370,58,1768.33
QO380,55,2380.08
QOD1F,1224,142.08
QOD1FB,261,89.71
QOD1S,440,142.08
QOD2S,2940,181.08
QOD2F,2175,181.08
QOD2FB,519,190.28
QOD3F,218,417.03
QOD3S,315,417.03
QOD4SB,1,372
QOD4F,811,353.92
QOD4FB,1166,372
QOD4S,340,353.92
QOD6F,276,455.09
QOD6FB,347,478.55
QOD6S,102,455.09
QOD8F,251,585.74
QOD8FB,44,645.68
QOD8S,169,585.74
QOW115,689,131.97
QOW120,0,128.98
QOW130,612,145.25
QOX206,14,894.31
QOX204,16,763.97
QOX208,45,1117.58
QO2175SB,8,1383.65
QO120SB,59,1328.79
QOB110,216,158.57
QOB115,334,151.91
QOB120,345,151.91
QOB130,239,151.91
QOB140,611,151.91
QOB150,464,141.76
QOB170,327,257.21
QOB210,231,568.3
QOB2100,30,1748.35
QOB215,85,568.3
QOB220,149,568.3
QOB230,33,568.3
QOB240,93,568.3
QOB250,44,568.3
QOB260,94,568.3
QOB270,204,1253.94
QOB3100,25,2908.42
QOB315,2,1472.76
QOB320,23,1472.76
QOB330,13,1472.76
QOB340,13,1472.76
QOB350,41,1472.76
QOB360,22,1472.76
QOB370,17,2070.56
QO112L125G,0,1077.13
QO112M100,0,1609.76
QO116M100,0,3310.91
QO120L125G,0,1974.39
QO124M100,2,4151.94
QO130L200G,0,3466.36
QO2F,10,360.9
QO2L30S,7,298.1
QO2S,155,360.9
QO24L60NRNM,574,394.51
QO24L70F,33,602.55
QO24L70RB,0,944.74
QO24L70S,24,602.55
QO3100BNF,18,967.73
QO3100BNRB,15,2443.06
QO3100BNS,48,1506.46
QO312L125G,105,2969.95
QO312L125GRB,1,3828.43
QO317MF,1,9804.16
QO317MS,1,9804.16
QO320L125G,43,4500.11
QO320L125GRB,0,4956.47
QO327M100,12,10103.22
QO330L200G,1,6540.86
QO330L200GRB,1,7424.4
QO342L225G,1,7656.54
QO612L100F,7,681.84
QO612L100RB,1,994.21
QO612L100S,22,681.84
QO816L100F,29,932.37
QO816L100RB,4,1540
QO816L100S,13,932.37
QO124L125G,#N/A,2722.57
QO116L125G,0,1134.51
QO324L125G,3,5158.16
HB125,360,86.31
HB150,152,99.79
