SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Inventario,Precio rebajado,<
S71316104,,,0,51.08,76.24
S71322004,,,5,68.11,101.66
S70116104,,,2443,24.92,37.19
S70118304,,,268,37.79,56.41
S70202004,,,1306,31.15,46.49
S70322004,,,287,45.27,67.57
S70866104,,,2659,14.95,22.32
S70112604,,,1349,29.48,44.01
S70546804,,,359,27.82,41.53
S70549104,,,657,32.19,48.04
S70866804,,,618,49.42,73.77
S70540004,,,278,151.16,225.62
S703270045,,,106,316.45,472.32
S70547004,,,224,266.82,398.25
S70720129,,,72,213.26,318.3
S70723109,,,27,686.48,1024.61
S70647204,,,60,693.13,1034.53
S70116174,,,1328,31.57,47.1
S70118374,,,466,49.01,73.15
S70202074,,,673,44.23,66.01
S70322074,,,1059,59.39,88.64
S70866174,,,1170,20.15,30.06
S70112674,,,1032,44.02,65.7
S70546874,,,592,36.76,54.86
S70549174,,,716,41.95,62.61
S70866874,,,663,74.55,111.26
S70540074,,,236,174.43,260.34
S70327074,,,292,418.62,624.8
S70547074,,,277,353.21,527.18
S70720179,,,106,277.42,414.06
S70116194,,,530,31.57,47.1
S70118394,,,570,49.42,73.77
S70202094,,,470,44.23,66.01
S70322094,,,562,59.39,88.64
S70866194,,,474,20.15,30.06
S70112694,,,1013,38.21,57.03
S70546894,,,573,36.76,54.86
S70549194,,,691,41.95,62.61
S70866894,,,620,64.37,96.08
S70540094,,,193,174.43,260.34
S70327094,,,263,410.94,613.34
S70547094,,,235,346.98,517.88
S70720199,,,91,277.42,414.06
S70723179,,,80,892.89,1332.67
S735100004,,,875,28.03,41.84
S735101004,,,1326,28.03,41.84
S735102004,,,1297,32.39,48.35
S735121004,,,1433,28.03,41.84
S735103004,,,1172,28.03,41.84
S735103274,,,1833,28.03,41.84
S735103264,,,1217,30.94,46.18
S735103294,,,649,28.03,41.84
S737103405,,,654,40.28,60.12
S737103425,,,439,69.98,104.44
S737103555,,,291,69.98,104.44
S739603005,,,787,40.28,60.12
S733603605,,,751,56.69,84.61
S733603625,,,43,49.01,73.15
S733603615,,,681,56.69,84.61
S733603635,,,317,49.01,73.15
S733603645,,,519,49.01,73.15
S733603765,,,407,49.01,73.15
S71200574,,,295,21.06,31.43
S71200004,,,272,55.23,82.44
S703390045,,,187,881.47,1315.62
S703230045,,,2,,429.87
S70110504,,,242,124.39,185.65
S70110574,,,317,176.29,263.13
S70110594,,,461,173.81,259.4
S70647274,,,0,491.48,733.55
S70647294,,,1,491.48,733.55
S70751429,,,93,580.17,865.92
S70751479,,,97,754.18,1125.64
S70866004,,,501,11.55,17.23
S70866074,,,498,15.19,22.67
S70866094,,,422,15.19,22.67
S70878304,,,298,130.2,194.32
S70878374,,,314,197.89,295.36
S70878394,,,331,176.71,263.75
S735100014,,,1262,21.46,32.04
S735101014,,,2995,32.39,48.35
S735103014,,,2533,32.39,48.35
S735121014,,,2565,23.46,35.02
S70116204,,,370,57.51,85.84
S70116274,,,468,74.92,111.83
S70116294,,,485,74.92,111.83
S70547104,,,7,178.61,266.58
S70547194,,,0,131.76,190.7
S70710024,,,115,185.64,277.08
S70710074,,,138,183.67,274.14
S70710094,,,135,183.67,274.14
S70712124,,,10,185.64,277.08
S70712174,,,55,186.83,278.84
S70712194,,,0,186.71,270.22
S70547174,,,0,131.76,190.7
MWD130057200,,,3117,12.25,18.28
MWD130057201,,,3613,15.78,23.56
MWD130057203,,,998,15.78,23.56
MWD130097831,,,2647,11.63,17.36
MWD130097884,,,1631,29.07,43.39
MWD130097885,,,397,119.4,178.21
MWD130097896,,,1142,39.87,59.5
MWD130137852,,,853,137.26,204.86
MWD130617221,,,3812,12.04,17.98
MWD130617222,,,3918,12.04,17.98
MWD130617223,,,1427,12.04,17.98
MWD130617224,,,2479,12.04,17.98
MWD130617229,,,5253,12.25,18.28
MWD131317544,,,2502,29.28,43.7
QO110,,,1065,,148.45
QO115,,,8618,,148.45
QO115GFI,,,18,,754.04
QO120,,,2646,,148.45
QO120GFI,,,235,,754.04
QO130,,,15759,,148.45
QO130GFI,,,99,,754.04
QO140,,,1674,,148.45
QO150,,,1005,,148.45
QO160,,,210,,148.45
QO170,,,90,,370.05
QO210,,,246,,504.87
QO2100,,,32,,1553.33
QO2125,,,1,,2577.94
QO215,,,926,,504.87
QO215GFI,,,9,,2531.77
QO220,,,2103,,504.87
QO220GFI,,,0,,2531.77
QO230,,,1569,,504.87
QO230GFI,,,81,,2531.77
QO240,,,800,,504.87
QO250,,,564,,504.87
QO250GFI,,,2,,2531.77
QO260,,,526,,504.87
QO270,,,9,,1225.44
QO280,,,12,,1288.05
QO310,,,140,,1439.28
QO3100,,,76,,2334.34
QO315,,,219,,1439.28
QO320,,,306,,1439.28
QO330,,,458,,1439.28
QO340,,,257,,1439.28
QO350,,,414,,1439.28
QO360,,,116,,1438.04
QO370,,,20,,1645.7
QO380,,,5,,2215.33
QOD1F,,,2147,,137.61
QOD1FB,,,263,,89.71
QOD1S,,,276,,137.61
QOD2S,,,5783,,175.11
QOD2F,,,9586,,175.11
QOD2FB,,,109,,184.09
QOD3F,,,307,,403.52
QOD3S,,,622,,403.52
QOD4SB,,,0,,359.82
QOD4F,,,2957,,342.46
QOD4FB,,,1146,,359.82
QOD4S,,,729,,342.46
QOD6F,,,679,,440.4
QOD6FB,,,143,,463.03
QOD6S,,,160,,440.4
QOD8F,,,705,,566.85
QOD8FB,,,0,,624.8
QOD8S,,,151,,566.85
QOW115,,,963,,128.98
QOW120,,,119,,128.98
