sku,regular_price
S71316104,62.95
S71322004,83.62
S70116104,29.31
S70118304,49.37
S70202004,37.34
S70322004,54
S70866104,18.2
S70112604,35.18
S70546804,33.63
S70549104,38.87
S70866804,59.86
S70540004,182.35
S703270045,378.27
S70547004,320.26
S70720129,257.33
S70723109,828.13
S70647204,832.14
S70116174,37.64
S70118374,64.18
S70202074,53.07
S70322074,70.97
S70866174,24.06
S70112674,52.45
S70546874,44.43
S70549174,50.6
S70866874,90.09
S70540074,210.43
S70327074,491.82
S70547074,414.99
S70720179,334.46
S70116194,37.64
S70118394,64.18
S70202094,53.07
S70322094,70.97
S70866194,24.06
S70112694,45.36
S70546894,44.43
S70549194,50.6
S70866894,77.76
S70540094,210.43
S70327094,491.82
S70547094,414.99
S70720199,334.46
S70723179,1076.52
S735100004,33.94
S735101004,33.94
S735102004,39.19
S735121004,33.94
S735103004,33.94
S735103274,37.34
S735103264,37.34
S735103294,37.34
S737103405,48.44
S737103425,84.54
S737103555,84.54
S739603005,48.44
S733603605,68.49
S733603625,59.24
S733603615,68.49
S733603635,59.24
S733603645,59.24
S733603765,59.24
S71200574,31.43
S71200004,65.72
S703390045,1003.08
S703230045,337.55
S70110504,147.8
S70110574,200.55
S70110594,206.72
S70647274,733.55
S70647294,733.55
S70751429,699.47
S70751479,909.28
S70866004,17.23
S70866074,22.67
S70866094,22.67
S70878304,156.12
S70878374,237.58
S70878394,211.66
S735100014,32.04
S735101014,39.19
S735103014,39.19
S735121014,32.7
S70116204,85.84
S70116274,111.83
S70116294,111.83
S70547104,266.58
S70547194,190.7
S70710024,223.08
S70710074,274.14
S70710094,274.14
S70712124,223.08
S70712174,278.84
S70712194,270.22
S70547174,190.7
MWD130057200,14.5
MWD130057201,19.13
MWD130057203,19.13
MWD130097831,13.88
MWD130097884,34.86
MWD130097885,143.79
MWD130097896,47.82
MWD130137852,161.98
MWD130617221,14.5
MWD130617222,14.5
MWD130617223,14.5
MWD130617224,14.5
MWD130617229,14.5
MWD131317544,34.86
QO110,114.78
QO115,114.78
QO115GFI,608.76
QO120,114.78
QO120GFI,608.76
QO130,114.78
QO130GFI,608.76
QO140,114.78
QO150,114.78
QO160,114.78
QO170,286.33
QO210,390.62
QO2100,1202.4
QO2125,1995.97
QO215,390.62
QO215GFI,2044.72
QO220,390.62
QO220GFI,2044.72
QO230,390.62
QO230GFI,2044.72
QO240,390.62
QO250,390.62
QO250GFI,2044.72
QO260,390.62
QO270,948.77
QO280,997.21
QO310,1114.46
QO3100,1760.86
QO315,1114.46
QO320,1114.46
QO330,1114.46
QO340,1114.46
QO350,1114.46
QO360,1114.46
QO370,1273.98
QO380,1715.51
QOD1F,119.71
QOD1FB,89.71
QOD1S,119.71
QOD2S,152.11
QOD2F,152.11
QOD2FB,159.83
QOD3F,350.2
QOD3S,350.2
QOD4SB,312.24
QOD4F,297.43
QOD4FB,312.24
QOD4S,297.43
QOD6F,382.6
QOD6FB,402.03
QOD6S,382.6
QOD8F,492.13
QOD8FB,542.43
QOD8S,492.13
QOW115,114.78
QOW120,114.78
QOW130,114.78
QOX206,743.9
QOX204,635.6
QOX208,929.65
QO2175SB,1103.04
QO120SB,1059.54
QOB110,120.03
QOB115,114.78
QOB120,114.78
QOB130,114.78
QOB140,114.78
QOB150,103.07
QOB170,257.21
QOB210,390.62
QOB2100,1202.4
QOB215,390.62
QOB220,390.62
QOB230,390.62
QOB240,390.62
QOB250,390.62
QOB260,390.62
QOB270,948.77
QOB3100,1760.86
QOB315,1114.46
QOB320,1114.46
QOB330,1114.46
QOB340,1114.46
QOB350,1114.46
QOB360,1114.46
QOB370,1273.98
QO112L125G,1077.13
QO112M100,1609.76
QO116M100,3310.91
QO120L125G,1974.39
QO124M100,4151.94
QO130L200G,3301.13
QO2F,281.09
QO2L30S,225.86
QO2S,281.09
QO24L60NRNM,304.54
QO24L70F,465.28
QO24L70RB,728.78
QO24L70S,465.28
QO3100BNF,714.96
QO3100BNRB,1805.66
QO3100BNS,1113.48
QO312L125G,2153.02
QO312L125GRB,2775.36
QO317MF,6108.25
QO317MS,6108.25
QO320L125G,3262.86
QO320L125GRB,3593.62
QO327M100,7315.9
QO330L200G,4542.7
QO330L200GRB,4797.25
QO342L225G,4947.2
QO612L100F,552.3
QO612L100RB,805.61
QO612L100S,552.3
QO816L100F,755.01
QO816L100RB,1247.75
QO816L100S,755.01
QO124L125G,2722.57
QO116L125G,1134.51
QO324L125G,3739.87
HB125,68.03
HB150,78.33
HB200,85.82
HB250,122.95
HBCP01,88.01
MS02013J,5859.18
MS1004J,517.73
MS1007J,1037.64
MS5J,88.31
MS1005J,614.16
MS1254JCBM,1166.85
MS2007J,1248.6
MS5JP,94.25
MS5JRB,69.11
LM221,579.14
LM321,688.67
LM322,1214.74
LM222,1016.65
D321N,1027.33
D322N,2108.96
D221N,901.99
D222N,1974.15
A9F74101,152.05
A9F74102,152.05
A9F74103,152.05
A9F74104,152.05
A9F74106,154.92
A9F74110,130.96
A9F74116,130.96
A9F74120,130.96
A9F74125,130.96
A9F74132,132.25
A9F74140,218.17
A9F74150,208.09
A9F74163,204.12
A9F74201,334.77
A9F74202,334.77
A9F74203,334.77
A9F74204,334.77
A9F74206,291
A9F74210,281.42
A9F74216,274.08
A9F74220,281.42
A9F74225,297.08
A9F74232,296.43
A9F74240,313.36
A9F74250,385.87
A9F74263,437.3
A9F74270,307.07
A9F74301,546.66
A9F74302,409.19
A9F74303,619.38
A9F74304,608.2
A9F74306,445.61
A9F74310,432.51
A9F74316,413.03
