S71316104,76.24
S71322004,101.66
S70116104,37.19
S70118304,56.41
S70202004,46.49
S70322004,67.57
S70866104,22.32
S70112604,44.01
S70546804,41.53
S70549104,48.04
S70866804,73.77
S70540004,225.62
S703270045,472.32
S70547004,398.25
S70720129,318.3
S70723109,1024.61
S70647204,1034.53
S70116174,47.1
S70118374,73.15
S70202074,66.01
S70322074,88.64
S70866174,30.06
S70112674,65.7
S70546874,54.86
S70549174,62.61
S70866874,111.26
S70540074,260.34
S70327074,624.8
S70547074,527.18
S70720179,414.06
S70116194,47.1
S70118394,73.77
S70202094,66.01
S70322094,88.64
S70866194,30.06
S70112694,57.03
S70546894,54.86
S70549194,62.61
S70866894,96.08
S70540094,260.34
S70327094,613.34
S70547094,517.88
S70720199,414.06
S70723179,1332.67
S735100004,41.84
S735101004,41.84
S735102004,48.35
S735121004,41.84
S735103004,41.84
S735103274,41.84
S735103264,46.18
S735103294,41.84
S737103405,60.12
S737103425,104.44
S737103555,104.44
S739603005,60.12
S733603605,84.61
S733603625,73.15
S733603615,84.61
S733603635,73.15
S733603645,73.15
S733603765,73.15
S71200574,31.43
S71200004,82.44
S703390045,1315.62
S703230045,429.87
S70110504,185.65
S70110574,263.13
S70110594,259.4
S70647274,733.55
S70647294,733.55
S70751429,865.92
S70751479,1125.64
S70866004,17.23
S70866074,22.67
S70866094,22.67
S70878304,194.32
S70878374,295.36
S70878394,263.75
S735100014,32.04
S735101014,48.35
S735103014,48.35
S735121014,35.02
S70116204,85.84
S70116274,111.83
S70116294,111.83
S70547104,266.58
S70547194,190.7
S70710024,277.08
S70710074,274.14
S70710094,274.14
S70712124,277.08
S70712174,278.84
S70712194,270.22
S70547174,190.7
MWD130057200,18.28
MWD130057201,23.56
MWD130057203,23.56
MWD130097831,17.36
MWD130097884,43.39
