SKU,Inventario,Precio rebajado,Precio normal
S71316104,0,57.84,76.24
S71322004,69,77.11,101.66
S70116104,2008,28.21,37.19
S70118304,135,42.79,56.41
S70202004,1086,35.26,46.49
S70322004,137,51.25,67.57
S70866104,2348,16.93,22.32
S70112604,1344,33.39,44.01
S70546804,343,31.51,41.53
S70549104,568,36.44,48.04
S70866804,590,55.96,73.77
S70540004,190,171.15,225.62
S703270045,70,358.29,472.32
S70547004,212,302.11,398.25
S70720129,69,241.45,318.3
S70723109,23,777.25,1024.61
S70647204,56,784.77,1034.53
S70116174,1290,35.74,47.1
S70118374,394,55.48,73.15
S70202074,600,50.07,66.01
S70322074,871,67.24,88.64
S70866174,1109,22.81,30.06
S70112674,1032,49.84,65.7
S70546874,611,41.61,54.86
S70549174,716,47.49,62.61
S70866874,642,84.4,111.26
S70540074,223,197.49,260.34
S70327074,309,473.96,624.8
S70547074,277,399.91,527.18
S70720179,109,314.1,414.06
S70116194,578,35.74,47.1
S70118394,458,55.96,73.77
S70202094,460,50.07,66.01
S70322094,412,67.24,88.64
S70866194,172,22.81,30.06
S70112694,1106,43.26,57.03
S70546894,589,41.61,54.86
S70549194,716,47.49,62.61
S70866894,534,72.88,96.08
S70540094,193,197.49,260.34
S70327094,121,465.26,613.34
S70547094,235,392.85,517.88
S70720199,148,314.1,414.06
S70723179,77,1010.94,1332.67
S735100004,820,31.74,41.84
S735101004,774,31.74,41.84
S735102004,1265,36.68,48.35
S735121004,1274,31.74,41.84
S735103004,793,31.74,41.84
S735103274,1715,31.74,41.84
S735103264,1195,35.03,46.18
S735103294,338,31.74,41.84
S737103405,653,45.61,60.12
S737103425,461,79.23,104.44
S737103555,259,79.23,104.44
S739603005,785,45.61,60.12
S733603605,753,64.18,84.61
S733603625,39,55.48,73.15
S733603615,649,64.18,84.61
S733603635,366,55.48,73.15
S733603645,497,55.48,73.15
S733603765,308,55.48,73.15
S71200574,295,,21.06
S71200004,266,62.54,82.44
S703390045,187,998.01,1315.62
S703230045,1,311.27,410.34
S70110504,220,140.82,185.65
S70110574,306,199.6,263.13
S70110594,431,196.78,259.4
S70647274,0,,491.48
S70647294,0,,491.48
S70751429,93,656.88,865.92
S70751479,95,853.89,1125.64
S70866004,501,,11.55
S70866074,518,,15.19
S70866094,421,,15.19
S70878304,295,147.41,194.32
S70878374,310,224.05,295.36
S70878394,321,200.07,263.75
S735100014,1234,,21.46
S735101014,3020,36.68,48.35
S735103014,2437,36.68,48.35
S735121014,2543,26.56,35.02
S70116204,363,,88.02
S70116274,468,,74.92
S70116294,483,,74.92
S70547104,7,,178.61
S70547194,0,,131.76
S70710024,110,210.18,277.08
S70710074,138,,183.67
S70710094,138,,183.67
S70712124,6,210.18,277.08
S70712174,51,,186.83
S70712194,0,,186.71
S70547174,0,,131.76
MWD130057200,4332,,15.05
MWD130057201,4630,,19.28
MWD130057203,1306,,22.1
MWD130097831,2912,13.4,17.36
MWD130097884,1542,33.15,43.39
MWD130097885,623,136.59,178.21
MWD130097896,1157,45.61,59.5
MWD130137852,1148,157.05,204.86
MWD130617221,4380,13.87,17.98
MWD130617222,4987,13.87,17.98
MWD130617223,2486,13.87,17.98
MWD130617224,3201,13.87,17.98
MWD130617229,5002,14.11,18.28
MWD131317544,3001,34.09,43.7
QO110,1845,,148.45
QO115,7309,,148.45
QO115GFI,41,,754.04
QO120,22580,,148.45
QO120GFI,196,,754.04
QO130,12258,,148.45
QO130GFI,42,,754.04
QO140,2244,,148.45
QO150,1053,,148.45
QO160,191,,148.45
QO170,81,,370.05
QO210,147,,504.87
QO2100,80,,2055.06
QO2125,0,,2320.09
QO215,743,,504.87
QO215GFI,27,,2531.77
QO220,1640,,504.87
QO220GFI,56,,2531.77
QO230,1406,,504.87
QO230GFI,67,,2531.77
QO240,614,,504.87
QO250,608,,504.87
QO250GFI,11,,2531.77
QO260,388,,504.87
QO270,150,,1225.44
QO280,19,,1288.05
QO310,92,,1468.1
QO3100,114,,2334.34
QO315,209,,1468.1
QO320,330,,1468.1
QO330,618,,1468.1
QO340,139,,1468.1
QO350,251,,1468.1
QO360,145,,1466.87
QO370,97,,1728.14
QO380,69,,2325.97
QOD1F,1017,,138.85
QOD1FB,263,,89.71
QOD1S,622,,138.85
QOD2S,1988,,176.96
QOD2F,2480,,176.96
QOD2FB,105,,185.95
QOD3F,207,,407.55
QOD3S,850,,407.55
QOD4SB,0,,363.54
QOD4F,1306,,345.87
QOD4FB,1259,,363.54
QOD4S,563,,345.87
QOD6F,778,,444.74
QOD6FB,139,,467.67
QOD6S,341,,444.74
QOD8F,299,,572.42
QOD8FB,0,,631
QOD8S,123,,572.42
QOW115,764,,128.98
QOW120,18,,128.98
QOW130,690,,141.94
QOX206,18,,873.98
QOX204,5,,746.61
QOX208,299,,1092.17
QO2175SB,15,,1352.19
QO120SB,97,,1298.58
QOB110,224,,154.96
QOB115,1130,,148.45
QOB120,708,,148.45
QOB130,205,,148.45
QOB140,570,,148.45
QOB150,401,,138.53
QOB170,327,,257.21
QOB210,278,,555.38
QOB2100,20,,1708.61
QOB215,122,,555.38
QOB220,78,,699.73
QOB230,187,,555.38
QOB240,120,,555.38
QOB250,70,,555.38
QOB260,115,,555.38
QOB270,211,,1225.44
QOB3100,102,,2842.3
QOB315,57,,1439.28
QOB320,104,,1439.28
QOB330,177,,1439.28
QOB340,78,,1439.28
QOB350,97,,1439.28
QOB360,59,,1439.28
QOB370,24,,2023.49
QO112L125G,0,,1077.13
QO112M100,0,,1609.76
QO116M100,0,,3310.91
