sku,regular_price
S71316104,64.72
S71322004,78.93
S70116104,30.29
S70118304,41.65
S70202004,38.21
S70322004,50.6
S70866104,18.59
S70112604,36.14
S70546804,31.32
S70549104,28.92
S70866804,61.27
S70540004,83.3
S703270045,293.28
S70547004,205.51
S70720129,239.24
S70723109,770.73
S70647204,205.85
S70116174,38.55
S70118374,54.39
S70202074,49.57
S70322074,66.09
S70866174,24.44
S70112674,46.47
S70546874,41.31
S70549174,37.52
S70866874,79.52
S70540074,96.04
S70327074,381.41
S70547074,266.43
S70720179,311.18
S70116194,38.55
S70118394,54.39
S70202094,49.57
S70322094,66.09
S70866194,24.44
S70112694,46.47
S70546894,41.31
S70549194,37.52
S70866894,79.52
S70540094,96.04
S70327094,381.41
S70547094,266.43
S70720199,311.18
S70723179,1001.71
S735100004,34.77
S735101004,34.77
S735102004,34.77
S735121004,34.77
S735103004,34.77
S735103274,38.21
S735103264,38.21
S735103294,38.21
S737103405,44.75
S737103425,86.4
S737103555,86.4
S739603005,44.75
S733603605,60.58
S733603625,60.58
S733603615,60.58
S733603635,60.58
S733603645,60.58
S733603765,60.58
S71200574,22.72
S71200004,19.28
S703390045,395.18
S703230045,261.62
S70110504,79.52
S70110574,103.27
S70110594,103.27
S70647274,267.47
S70647294,267.47
S70751429,650.94
S70751479,846.12
S70866004,18.59
S70866074,24.44
S70866094,24.44
S70878304,70.91
S70878374,91.91
S70878394,91.91
S735100014,34.77
S735101014,34.77
S735103014,34.77
S735121014,34.77
S70116204,56.45
S70116274,73.67
S70116294,73.67
S70547104,147.33
S70547194,190.7
S70710024,207.92
S70710074,270.22
S70710094,270.22
S70712124,207.92
S70712174,270.22
S70712194,270.22
S70547174,190.7
MWD130057200,14.8
MWD130057201,19.62
MWD130057203,17.56
MWD130097831,14.11
MWD130097884,16.52
MWD130097885,87.09
MWD130097896,24.78
MWD130137852,54.39
MWD130617221,14.8
MWD130617222,14.8
MWD130617223,14.8
MWD130617224,14.8
MWD130617229,14.8
MWD131317544,35.8
QO110,96.68
QO115,96.68
QO115GFI,513.55
QO120,96.68
QO120GFI,513.55
QO130,96.68
QO130GFI,513.55
QO140,96.68
QO150,96.68
QO160,96.68
QO170,241.21
QO210,329.7
QO2100,1014.33
QO2125,1683.88
QO215,329.7
QO215GFI,1725.17
QO220,329.7
QO220GFI,1725.17
QO230,329.7
QO230GFI,1725.17
QO240,329.7
QO250,329.7
QO250GFI,1725.17
QO260,329.7
QO270,800.65
QO280,841.61
QO310,940.26
QO3100,1485.93
QO315,940.26
QO320,940.26
QO330,940.26
QO340,940.26
QO350,940.26
QO360,940.26
QO370,1075.28
QO380,1447.26
QOD1F,100.94
QOD1FB,92.13
QOD1S,100.94
QOD2S,128.14
QOD2F,128.14
QOD2FB,128.14
QOD3F,295.29
QOD3S,295.29
QOD4SB,242.84
QOD4F,251.04
QOD4FB,251.04
QOD4S,251.04
QOD6F,322.81
QOD6FB,322.81
QOD6S,322.81
QOD8F,415.23
QOD8FB,435.88
QOD8S,415.23
QOW115,96.68
QOW120,96.68
QOW130,96.68
QOX206,597.78
QOX204,464.39
QOX208,747.23
QO2175SB,930.75
QO120SB,893.72
QOB110,96.68
QOB115,96.68
QOB120,96.68
QOB130,96.68
QOB140,96.68
QOB150,96.68
QOB170,241.21
QOB210,329.7
QOB2100,1014.33
QOB215,329.7
QOB220,329.7
QOB230,329.7
QOB240,329.7
QOB250,329.7
QOB260,329.7
QOB270,800.65
QOB3100,1485.93
QOB315,940.26
QOB320,940.26
QOB330,940.26
QOB340,940.26
QOB350,940.26
QOB360,940.26
QOB370,1075.28
QO112L125G,990.73
QO112M100,1511.16
QO116M100,2910.9
QO120L125G,1692.07
QO124M100,3898.03
QO130L200G,2725.41
QO2F,237.28
QO2L30S,167.8
QO2S,237.28
QO24L60NRNM,249.73
QO24L70F,392.62
QO24L70RB,615.15
QO24L70S,392.62
QO3100BNF,596.55
QO3100BNRB,1582.08
QO3100BNS,975.55
QO312L125G,1816.94
QO312L125GRB,2341.63
QO317MF,5153.89
QO317MS,5153.89
QO320L125G,2753.26
QO320L125GRB,3032.49
QO327M100,6172.8
QO330L200G,3833.13
QO330L200GRB,4048.13
QO342L225G,4173.97
QO612L100F,443.75
QO612L100RB,647.27
QO612L100S,443.75
QO816L100F,637.11
QO816L100RB,1052.67
QO816L100S,637.11
QO124L125G,2393.74
QO116L125G,1043.49
QO324L125G,3155.39
HB125,59.55
HB150,68.5
HB200,75.04
HB250,82.96
HBCP01,42.68
MS02013J,5134.2
MS1004J,388.29
MS1007J,778.31
MS5J,59.55
MS1005J,439.58
MS1254JCBM,964.88
MS2007J,877.79
MS5JP,41.31
MS5JRB,21.3
LM221,466.43
LM321,530.8
LM322,703.96
LM222,612.53
D321N,839.58
D322N,1723.22
D221N,737
D222N,1554.2
A9F74101,130.12
A9F74102,130.12
A9F74103,130.12
A9F74104,130.12
A9F74106,132.53
A9F74110,111.87
A9F74116,111.87
A9F74120,111.87
A9F74125,111.87
A9F74132,111.87
A9F74140,192.76
A9F74150,197.93
A9F74163,204.12
A9F74201,286.74
A9F74202,286.74
A9F74203,286.74
A9F74204,286.74
A9F74206,234.77
A9F74210,234.77
A9F74216,234.77
A9F74220,242.11
A9F74225,234.77
A9F74232,234.77
A9F74240,253.01
A9F74250,297.76
A9F74263,334.05
A9F74270,307.07
A9F74301,520.82
A9F74302,350.08
A9F74303,530.12
A9F74304,520.82
A9F74306,360.07
A9F74310,353.52
A9F74316,353.52
A9F74320,353.52
A9F74325,353.52
