SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Precio rebajado,Precio normal
S71316104,25/06/2022 00:00,31/12/2022 23:59,51.08,76.24
S71322004,25/06/2022 00:00,31/12/2022 23:59,68.11,101.66
S70116104,25/06/2022 00:00,31/12/2022 23:59,24.92,37.19
S70118304,25/06/2022 00:00,31/12/2022 23:59,37.79,56.41
S70202004,25/06/2022 00:00,31/12/2022 23:59,31.15,46.49
S70322004,25/06/2022 00:00,31/12/2022 23:59,45.27,67.57
S70866104,25/06/2022 00:00,31/12/2022 23:59,14.95,22.32
S70112604,25/06/2022 00:00,31/12/2022 23:59,29.48,44.01
S70546804,25/06/2022 00:00,31/12/2022 23:59,27.82,41.53
S70549104,25/06/2022 00:00,31/12/2022 23:59,32.19,48.04
S70866804,25/06/2022 00:00,31/12/2022 23:59,49.42,73.77
S70540004,25/06/2022 00:00,31/12/2022 23:59,151.16,225.62
S703270045,25/06/2022 00:00,31/12/2022 23:59,316.45,472.32
S70547004,25/06/2022 00:00,31/12/2022 23:59,266.82,398.25
S70720129,25/06/2022 00:00,31/12/2022 23:59,213.26,318.3
S70723109,25/06/2022 00:00,31/12/2022 23:59,686.48,1024.61
S70647204,25/06/2022 00:00,31/12/2022 23:59,693.13,1034.53
S70116174,25/06/2022 00:00,31/12/2022 23:59,31.57,47.1
S70118374,25/06/2022 00:00,31/12/2022 23:59,49.01,73.15
S70202074,25/06/2022 00:00,31/12/2022 23:59,44.23,66.01
S70322074,25/06/2022 00:00,31/12/2022 23:59,59.39,88.64
S70866174,25/06/2022 00:00,31/12/2022 23:59,20.15,30.06
S70112674,25/06/2022 00:00,31/12/2022 23:59,44.02,65.7
S70546874,25/06/2022 00:00,31/12/2022 23:59,36.76,54.86
S70549174,25/06/2022 00:00,31/12/2022 23:59,41.95,62.61
S70866874,25/06/2022 00:00,31/12/2022 23:59,74.55,111.26
S70540074,25/06/2022 00:00,31/12/2022 23:59,174.43,260.34
S70327074,25/06/2022 00:00,31/12/2022 23:59,418.62,624.8
S70547074,25/06/2022 00:00,31/12/2022 23:59,353.21,527.18
S70720179,25/06/2022 00:00,31/12/2022 23:59,277.42,414.06
S70116194,25/06/2022 00:00,31/12/2022 23:59,31.57,47.1
S70118394,25/06/2022 00:00,31/12/2022 23:59,49.42,73.77
S70202094,25/06/2022 00:00,31/12/2022 23:59,44.23,66.01
S70322094,25/06/2022 00:00,31/12/2022 23:59,59.39,88.64
S70866194,25/06/2022 00:00,31/12/2022 23:59,20.15,30.06
S70112694,25/06/2022 00:00,31/12/2022 23:59,38.21,57.03
S70546894,25/06/2022 00:00,31/12/2022 23:59,36.76,54.86
S70549194,25/06/2022 00:00,31/12/2022 23:59,41.95,62.61
S70866894,25/06/2022 00:00,31/12/2022 23:59,64.37,96.08
S70540094,25/06/2022 00:00,31/12/2022 23:59,174.43,260.34
S70327094,25/06/2022 00:00,31/12/2022 23:59,410.94,613.34
S70547094,25/06/2022 00:00,31/12/2022 23:59,346.98,517.88
S70720199,25/06/2022 00:00,31/12/2022 23:59,277.42,414.06
S70723179,25/06/2022 00:00,31/12/2022 23:59,892.89,1332.67
S735100004,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S735101004,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S735102004,25/06/2022 00:00,31/12/2022 23:59,32.39,48.35
S735121004,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S735103004,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S735103274,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S735103264,25/06/2022 00:00,31/12/2022 23:59,30.94,46.18
S735103294,25/06/2022 00:00,31/12/2022 23:59,28.03,41.84
S737103405,25/06/2022 00:00,31/12/2022 23:59,40.28,60.12
S737103425,25/06/2022 00:00,31/12/2022 23:59,69.98,104.44
S737103555,25/06/2022 00:00,31/12/2022 23:59,69.98,104.44
